﻿"Verkiezing";;"Provinciale Staten Zeeland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Noord-Beveland"
"Nummer";;"1695"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Dorpshuis Zaal onder de Toren";"Dorpshuis Casembroothuis";"Dorpshuis het Drenthehuis";"Dorpshuis de Vriendschap";"Dorpshuis de Stadsweide";"Dorpshuis de Brug"
;;"11";"van der Horst, C.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Eversdijk, R.L.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kuipers, P.E.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Snoeren, M.H.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Koelen, H.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Heijst, D.C.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Willeme, E.M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Holdorp, A.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hollestein, H.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Coret, P.M.W.";"2";"0";"2";"0";"0";"0";"0"
;;"21";"Swartjes-Polder, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Gons, G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Tichelaar, S.H.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Schot, J.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Van Haelewyn, K.B.M.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Schepper, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Lerech, J.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Raeman, A.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Paape, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schlögl, A.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Driel, J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Smit, M.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Hegt, S.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Rodenburg, F.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Aarnoudse, J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Penraat, O.P.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Pourquié, N.J.";"1";"1";"0";"0";"0";"0";"0"
;;"38";"Berger, M.C.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Stols, P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van den Burg, A.M.C.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Slager, C.";"0";"0";"0";"0";"0";"0";"0"
"11";"D66";;;"149";"18";"30";"5";"10";"58";"28"
;;"1";"Versluijs, W.";"73";"8";"18";"3";"8";"24";"12"
;;"2";"Boer, J.I.A.";"33";"5";"6";"2";"2";"12";"6"
;;"3";"van de Merwe, J.";"5";"0";"2";"0";"0";"2";"1"
;;"4";"van Veen-de Rechter, P.L.E.";"4";"0";"0";"0";"0";"4";"0"
;;"5";"van de Vijver, V.F.";"8";"0";"1";"0";"0";"6";"1"
;;"6";"Wallast, R.D.";"2";"1";"1";"0";"0";"0";"0"
;;"7";"Veraart, A.G.M.";"2";"0";"1";"0";"0";"1";"0"
;;"8";"Ghering, O.W.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van de Ree, A.";"1";"1";"0";"0";"0";"0";"0"
;;"10";"Igbinosa-Harbers, S.I.";"1";"0";"0";"0";"0";"1";"0"
;;"11";"van Heijningen, C.T.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Maldegem, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Doorenmalen, J.";"1";"0";"0";"0";"0";"1";"0"
;;"14";"van Stiphout, M.F.";"1";"1";"0";"0";"0";"0";"0"
;;"15";"de Bruijn, P.G.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Esselbrugge, P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van de Kreeke, A.P.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Jonge, J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Keijmel-den Boer, J.M.I.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Huigh, W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Menheere, H.M.C.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Nijs, M.B.A.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van de Merwe, D.W.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Putter, L.M.";"3";"1";"0";"0";"0";"0";"2"
;;"25";"van Opstal, M.F.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schrijver, D.";"1";"0";"0";"0";"0";"0";"1"
;;"27";"Peerbolte, E.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Romijn, P.E.";"1";"0";"0";"0";"0";"1";"0"
;;"29";"Schoor, C.W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Verboom, D.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Versluijs-Stokman, M.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"de Visser-van Hoorn, C.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Broekaart, M.L.D.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Brouwer, B.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Bruijckere, F.L.G.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Geluk, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"de Brauw, W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Erpelinck, P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"de Oude-Vons, A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Wiegant, A.A.";"2";"0";"1";"0";"0";"1";"0"
;;"41";"van Mil, J.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Dijkinga, J.H.B.J.";"6";"1";"0";"0";"0";"4";"1"
;;"43";"Warringa, E.A.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Marchand, A.L.A.";"5";"0";"0";"0";"0";"1";"4"
;;"45";"Schaap, J.";"0";"0";"0";"0";"0";"0";"0"
"12";"Partij voor de Dieren";;;"182";"25";"42";"15";"23";"45";"32"
;;"1";"Janssens, T.A.O.";"141";"21";"36";"13";"18";"33";"20"
;;"2";"Peutz, F.J.D.";"4";"1";"0";"0";"1";"1";"1"
;;"3";"Samsom, J.";"13";"2";"1";"0";"1";"2";"7"
;;"4";"Horck, M.A.";"1";"0";"1";"0";"0";"0";"0"
;;"5";"Lievense, P.J.";"2";"0";"1";"1";"0";"0";"0"
;;"6";"Rullens, E.S.";"1";"0";"0";"0";"0";"1";"0"
;;"7";"de Gijt, P.E.";"10";"1";"1";"0";"2";"4";"2"
;;"8";"Brouwer, D.M.";"1";"0";"0";"0";"0";"0";"1"
;;"9";"van Minnen, A.";"1";"0";"0";"1";"0";"0";"0"
;;"10";"Körver, K.M.";"1";"0";"0";"0";"0";"1";"0"
;;"11";"van Gorsel, T.M.";"1";"0";"0";"0";"0";"0";"1"
;;"12";"Martens, M.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Waverijn, M.E.";"4";"0";"2";"0";"0";"2";"0"
;;"14";"van der Horst, W.E.";"2";"0";"0";"0";"1";"1";"0"
"13";"Belang van Nederland (BVNL)";;;"37";"2";"7";"2";"2";"15";"9"
;;"1";"Brunke, R.L.";"23";"1";"3";"2";"1";"8";"8"
;;"2";"Bulder, C.A.";"9";"0";"3";"0";"1";"4";"1"
;;"3";"Jesterhoudt, E.K.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Zweeden, T.";"2";"0";"1";"0";"0";"1";"0"
;;"5";"Elzas, C.A.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Rodemann, S.";"2";"0";"0";"0";"0";"2";"0"
;;"7";"Remijn, H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Vlieger, A.C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Lamhari, A.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Keeken, N.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Leijnse, W.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vink, A.A.J.";"1";"1";"0";"0";"0";"0";"0"
"14";"JA21";;;"191";"37";"40";"8";"12";"67";"27"
;;"1";"Heijkoop, G.";"174";"36";"38";"6";"11";"63";"20"
;;"2";"Hogendoorn, G.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Meiresonne, L.J.";"4";"0";"0";"0";"0";"1";"3"
;;"4";"de Wit, R.L.J.M.";"5";"0";"2";"1";"0";"0";"2"
;;"5";"Hillebrand, E.R.";"1";"0";"0";"0";"0";"0";"1"
;;"6";"Hamelink, I.J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Verhelst, F.P.J.";"1";"0";"0";"0";"0";"1";"0"
;;"8";"Edenburg, E.A.";"6";"1";"0";"1";"1";"2";"1"
;;"9";"Swart, J.D.";"0";"0";"0";"0";"0";"0";"0"
"15";"BBB";;;"1198";"211";"348";"55";"70";"241";"273"
;;"1";"Hanse, C.H.J.";"493";"45";"138";"9";"49";"104";"148"
;;"2";"Dees-de Vries, A.M.";"611";"150";"189";"43";"16";"111";"102"
;;"3";"Vael, A.R.M.";"1";"0";"0";"0";"0";"1";"0"
;;"4";"Nielen, W.R.L.";"1";"0";"1";"0";"0";"0";"0"
;;"5";"Govaert, C.A.H.M.";"4";"1";"0";"0";"0";"1";"2"
;;"6";"Boone, A.L.";"4";"2";"1";"1";"0";"0";"0"
;;"7";"Poissonnier-Dekker, M.J.";"8";"0";"4";"0";"0";"2";"2"
;;"8";"Vermeulen, J.W.A.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Boone, M.A.";"5";"0";"2";"0";"0";"0";"3"
;;"10";"de Theije, M.C.P.";"6";"1";"1";"0";"0";"2";"2"
;;"11";"Bierens, C.R.";"2";"1";"0";"0";"0";"1";"0"
;;"12";"Quaak, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vermue, E.J.A.";"13";"2";"3";"0";"0";"3";"5"
;;"14";"Taal, A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baert, G.L.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Splunter, J.P.";"1";"0";"0";"0";"0";"1";"0"
;;"17";"van de Heijning, J.W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Rietjens, M.M.J.";"5";"0";"2";"0";"0";"3";"0"
;;"19";"Meulblok, D.N.";"1";"1";"0";"0";"0";"0";"0"
;;"20";"van Seventer, R.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Gideonse, E.J.";"1";"0";"0";"0";"0";"1";"0"
;;"22";"Janse, H.P.";"10";"0";"2";"0";"1";"2";"5"
;;"23";"Jumelet, H.J.";"5";"0";"0";"0";"0";"4";"1"
;;"24";"Fontijne, P.";"1";"0";"1";"0";"0";"0";"0"
;;"25";"van der Meer, T.";"3";"1";"0";"0";"0";"1";"1"
;;"26";"Vader, I.P.H.";"6";"3";"0";"1";"0";"2";"0"
;;"27";"van Nieuwenhuijzen, A.A.";"1";"0";"0";"1";"0";"0";"0"
;;"28";"van 't Westeinde, B.A.";"16";"4";"4";"0";"4";"2";"2"
"16";"AWP voor water, klimaat en natuur";;;"46";"12";"15";"3";"1";"14";"1"
;;"1";"Waterman, L.F.";"28";"8";"7";"3";"1";"9";"0"
;;"2";"Eckhardt, M.D.";"8";"2";"4";"0";"0";"2";"0"
;;"3";"Davidse, G.";"5";"2";"2";"0";"0";"1";"0"
;;"4";"Zemmouri, H.";"1";"0";"0";"0";"0";"1";"0"
;;"5";"ten Klooster, H.W.A.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Traas, V.";"1";"0";"1";"0";"0";"0";"0"
;;"7";"Knol, J.S.J.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kloosterman, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Nielsen, A.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Eckhardt, M.J.";"1";"0";"0";"0";"0";"1";"0"
;;"11";"Janse, A.";"1";"0";"0";"0";"0";"0";"1"
;;"12";"Verhelst, M.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wilbrink, M.I.J.G.";"1";"0";"1";"0";"0";"0";"0"
